Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2023-06-15,"10:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Se quedó en receso para continuar el día 16 junio a las 11:00 horas."
2023-06-15,"10:00 Horas",Energía,"Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-06-15,"14:00 Horas","Educación, Cultura Física y Deporte","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-14,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-14,"9:00 Horas","Desarrollo Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-14,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-06-13,"10:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-06-13,"12:00 Horas","Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-12,"10:30 Horas","Mesa Técnica Interinstitucional en Materia de Seguridad Pública y Protección Civil","La 5ta. Zona Militar",LXVII,"Mesa Técnica",,
2023-06-12,"16:00 Horas","Trabajo y Previsión Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-09,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-07,"9:30 Horas","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-07,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-06-07,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-07,"13:00 horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-05,"17:00 Horas","Mesa Técnica para el análisis de iniciativas de reforma a la Ley de Pensiones Civiles del Estado","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-02,"10:00 Horas","Desarrollo Social","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-31,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-05-30,"9:30 Horas","Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Centro Cultural de las Fronteras, ubicado en Anillo Envolvente José Reyes Estrada 445, Cd. Juárez, C",LXVII,Reunión,Ordinaria,
2023-05-29,"13:00 horas","Turismo y Cultura","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-29,"11:00 Horas","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-29,"13:00 horas",Justicia,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-29,"12:00 Horas","Comisiones Unidas de Igualdad y de Justicia","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Se acordo quedar nuevamente en receso para próxima fecha por definir."
2023-05-29,"10:00 Horas",Salud,"Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-26,"13:00 Horas","Reunión Informativa de Educación, Cultura Física y Deporte","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Informativa,
2023-05-26,"15:00 Horas","Educación, Cultura Física y Deporte","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-26,"12:00 Horas","Comisiones Unidas de Igualdad y de Justicia","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Se acordó realizar un receso para continuar el lunes 29 mayo 23"
2023-05-26,"14:00 horas","Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-26,"13:00 horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-25,"14:00 horas y/o al término de la Sesión",Fiscalización,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-25,"9:00 Horas","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-24,"9:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuación de la reunión celebrada el día 22 del presente mes y año.
Se acordo quedar en receso nuevamente para continuar el vienres 26 del presente mes y año."
2023-05-24,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-05-24,"12:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-05-24,"10:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-24,"09:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-24,"13:00 horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-24,"12:00 Horas","Asuntos Fronterizos y Atención a Migrantes","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-23,"A las 14:00 horas y/o al término de la Sesión Ordinaria",Fiscalización,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-23,"12:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-05-23,"14:00 horas y/o al término de la Sesión Ordinaria",Agua,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-22,"17:00 Horas","Instalación de la Mesa Técnica para el análisis de iniciativas que buscan reformar la Ley de Pensiones Civiles del Estado","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-22,"13:00 horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-05-22,"13:00 hrs",Agua,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-22,"12:00 hrs","Programación, Presupuesto y Hacienda Pública","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-22,"12:00 hrs","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-05-22,"10:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Se acordó realizar un receso."
2023-05-22,"9:00 Horas","Comisiones Unidas de Salud y de Educación, Cultura Física y Deporte","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-19,"13:00 horas","Turismo y Cultura","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-19,"11:30 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-19,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-18,"11:00 horas","Turismo y Cultura","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-17,"16:00 Horas","Foro de la Mesa Técnica para el Análisis y Revisión Integral de la Ley de Bienestar Animal para el Estado de Chihuahua","Mezanine y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-17,"12:00 Horas","Reunión Informativa Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Informativa,
2023-05-17,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-17,"9:00 Horas","Gobernación y Puntos Constitucionales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-16,"14:00 horas y/o al termino de la Sesión Ordinaria","Gobernación y Puntos Constitucionales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-16,"9:30 Horas","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-16,"10:15 Horas","Instalación de las Comisiones Unidas de Salud y de Trabajo y Previsión Social","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-15,"11:00 Horas","Seguridad Pública y Protección Civil","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-15,"12:00 hrs",Justicia,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-15,"17:00 Horas","Economía, Industria y Comercio","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-12,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-12,"13:30 horas y/o al término de reunión de la Comisión de Turismo y Cultura","Instalación de la Mesa Técnica para el Procedimiento de Declaratoria de Patrimonio Cultural Inmaterial, relativo a La Gran Cabalgata Villista","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-12,"13:00 Horas","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-10,"10:00 horas","Reunión Informativa Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Informativa,
2023-05-09,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-09,"9:30 Horas","Reunión Informativa de Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Informativa,
2023-05-09,"15:00 horas y/o al término de la Sesión Ordinaria","Trabajo y Previsión Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Continuación de la reunión que se llevó acabo el día 03 de mayo 2023 a las 14 horas y/o al término de la Sesión Ordinaria."
2023-05-08,"11:30 horas","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-04,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-03,"14:00 horas y/o al término de la Sesión",Fiscalización,"Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-03,"14:30 horas y/o al término de la reunión de la Comisión de Fiscalización","Especial Selección Aspirantes a Titulares de los Órganos Internos de Control","Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-05-03,"9:30 Horas","Comisiones Unidas de Igualdad y de Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-05-03,"14:00 horas y/o al término de la Sesión Ordinaria","Trabajo y Previsión Social","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,"La Comisión acordó realizar un receso para continuar el día 09 mayo a las 15:00 horas y/o al término de la Sesión Ordinaria."
2023-05-02,"9:00 Horas","Mesa Técnica del Comité Técnico Asesor para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a Personas Afroamericanas  y/o Afrodescendientes","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-05-02,"9:30 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVII,Reunión,Ordinaria,
2023-05-02,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-05-02,"17:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-28,"11:00 Horas","Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-28,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-27,"15:00 horas y/o al término de la sesión.","Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-27,"16:00 horas",Agua,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-27,"10:00 Horas","Instalación de la Comisión Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Sala Revolución PB",LXVII,Reunión,Ordinaria,
2023-04-27,"8:00 Horas",Fiscalización,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"10:00 horas",Igualdad,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"15:30 Horas","Comité de Administración","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"9:00 Horas","Mesa Técnica de Desarrollo Social para el Análisis de los Asuntos 466 y 991","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-04-26,"12:00 Horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-04-26,"12:30 horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"15:00 horas","Turismo y Cultura","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-26,"17:00 Horas",Fiscalización,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-25,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-04-25,"10:00 horas","Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-24,"9:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-24,"13:00 Horas","Seguridad Pública y Protección Civil","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuación de las reuniones del día 19 y 21 abril del 2023"
2023-04-24,"12:00 Horas",Justicia,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-21,"13:00 Horas","Seguridad Pública y Protección Civil","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Continuación de la Comisión que se llevó acabo el día 19 abril del presente año, se acordó quedar en receso nuevamente para próxima reunión."
2023-04-21,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-04-19,"12:00 Horas","Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"La Comisión decidió llevar acabo un receso para continuar el viernes 21 de abril del año en curso a las 13:00 horas en la Sala Benito Juárez."
2023-04-19,"9:30 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-19,"9:30 Horas","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-18,"09:00 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-04-18,"14:00 horas y/o al término de la Sesión","Especial para el Análisis de los Informes del Poder Ejecutivo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-17,"09:00 horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-17,"13:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-14,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-04-14,"12:00 Horas","Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-04-13,"13:00 horas y/o al término de la Sesión Ordinaria","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-12,"12:00 Horas","Foro para el Análisis y Revisión Integral de la Ley de Bienestar Animal para el Estado de Chihuahua","Cd. Hidalgo del Parral, Chihuahua",LXVII,"Mesa Técnica",,
2023-04-12,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-04-12,"11:00 Horas","Ciencia, Tecnología e Innovación","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-04-12,"9:00 Horas","Mesa Técnica de Desarrollo Social para el Análisis de los Asuntos 466 y 991","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-04-12,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-04-12,"11:00 Horas","Familia, Asuntos Religiosos y Valores","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-11,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-04-04,"9:00 Horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-04-03,"14:00 horas y/o al termino de la Sesión Ordinaria",Igualdad,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-04-03,"13:00 horas y/o al término de la Sesión Ordinaria","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-03-31,"13:30 horas","Instalación de las Comisiones Unidas de Turismo y Cultura y de Juventud y Niñez","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-31,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-03-31,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-30,"13:00 horas y/o al término de la Sesión Ordinaria","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-29,"9:00 Horas","Participación Ciudadana y Asuntos Electorales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-03-29,"10:00 Horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-03-29,"12:30 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-29,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-29,"11:00 Horas","Ciencia, Tecnología e Innovación","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-03-29,"13:00 Horas","Juventud y Niñez","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-03-29,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-28,"A las 14:00 horas y/o al término de la Sesión Ordinaria",Salud,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-03-28,"13:00 Horas y/o al término de la sesión.","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-27,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a Legislación Estatal en materia de Lactancia Materna.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-27,"10:00 Horas","Desarrollo Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-24,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Morelos",LXVII,"Mesa Técnica",,
2023-03-24,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-24,"A las 11:00 horas y/o al término de la JUCOPO","Instalación de las Comisiones Unidas de Feminicidios y de Igualdad","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-03-23,"9:00 Horas",Agua,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-22,"12:00 Horas","Foro para el Análisis y Revisión Integral de la Ley de Bienestar Animal para el Estado de Chihuahua","Auditorio Cultural Sebastián del Centro Cultural Universitario en la Ciudad de Camargo, Chih.",LXVII,"Mesa Técnica",,
2023-03-22,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-22,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-22,"13:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-21,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a Legislación Estatal en materia de Lactancia Materna.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-21,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-18,"11:00 horas","Gobernación y Puntos Constitucionales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-17,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-03-17,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-17,"9:00 Horas","Juventud y Niñez","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-03-17,"10:00 Horas","Mesa Técnica Interinstitucional para la Reforma Integral de la Constitución Política del Estado","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-03-17,"16:00 Horas","Gobernación y Puntos Constitucionales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-16,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-15,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-15,"10:00 Horas","Mesa Técnica Interinstitucional para la Reforma Integral de la Constitución Política del Estado","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-03-15,"15:30 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVII,Reunión,Ordinaria,
2023-03-15,"15:00 Horas","Mesa Técnica Interinstitucional en Materia Penal","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-03-14,"10:00 Horas","Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-13,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a Legislación Estatal en materia de Lactancia Materna.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-13,"13:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-13,"10:00 Horas","Mesa Técnica Interinstitucional para la Reforma Integral de la Constitución Política del Estado","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-03-10,"9:00 Horas","Mesa Técnica Interinstitucional en Materia Penal","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-10,"11:00 Horas","Mesa Técnica Interinstitucional en Materia de Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-03-10,"11:00 Horas","Mesa Técnica en Materia de Movilidad y Seguridad Vial","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-03-10,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Morelos",LXVII,"Mesa Técnica",,
2023-03-10,"10:00 Horas","Mesa Técnica Interinstitucional para la Reforma Integral de la Constitución Política del Estado","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-03-10,"11:00 Horas","Asuntos Fronterizos y Atención a Migrante","Piso 11 y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-03-07,"13:00 y/o al término de la sesión",Fiscalización,"Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
