﻿No.Objetivo,Objetivo,No.Decreto,Asunto,"Fecha Aprobación","Fecha Publicación",Link
17,"Alianzas para lograr objetivos",335,"Se adiciona la fracción VII, al artículo 5 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el fin de implementar políticas públicas, programas o acciones que contribuyan y fomenten que los productos que se producen dentro del Estado, se les dé preferencia para su consumo por la población de la Entidad.",2022-12-06,2023-02-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14911.pdf
8,"Trabajo decente y crecimiento económico",335,"Se adiciona la fracción VII, al artículo 5 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el fin de implementar políticas públicas, programas o acciones que contribuyan y fomenten que los productos que se producen dentro del Estado, se les dé preferencia para su consumo por la población de la Entidad.",2022-12-06,2023-02-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14911.pdf
10,"Reducción de desigualdades",335,"Se adiciona la fracción VII, al artículo 5 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el fin de implementar políticas públicas, programas o acciones que contribuyan y fomenten que los productos que se producen dentro del Estado, se les dé preferencia para su consumo por la población de la Entidad.",2022-12-06,2023-02-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14911.pdf
16,"Paz, justicia e instituciones sólidas",336,"Se adiciona un último párrafo al artículo 13 de la Ley de Fiscalización Superior del Estado de Chihuahua, con el propósito de facultar a la Auditoría Superior del Estado, para que requiera a los entes omisos, la presentación de la cuenta pública.",2022-12-06,2022-12-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14913.pdf
16,"Paz, justicia e instituciones sólidas",484,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Contratación de Servicios del Estado de Chihuahua.",2022-12-20,2023-01-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15133.pdf
16,"Paz, justicia e instituciones sólidas",496,"Se reforman los artículos 4 y 34 de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, en lo relativo al Órgano Interno de Control de la Secretaría de la Función Pública.",2023-01-25,2023-01-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15372.pdf
17,"Alianzas para lograr objetivos",496,"Se reforman los artículos 4 y 34 de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, en lo relativo al Órgano Interno de Control de la Secretaría de la Función Pública.",2023-01-25,2023-01-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15372.pdf
1,"Fin de la pobreza",498,"Se adicionan y reforman diversas disposiciones de la Ley de Turismo del Estado, con el propósito de crear un programa de desarrollo turístico integral denominado Pueblos Tradicionales.",2023-01-25,2023-03-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15376.pdf
11,"Ciudades y comunidades sostenibles",498,"Se adicionan y reforman diversas disposiciones de la Ley de Turismo del Estado, con el propósito de crear un programa de desarrollo turístico integral denominado Pueblos Tradicionales.",2023-01-25,2023-03-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15376.pdf
17,"Alianzas para lograr objetivos",498,"Se adicionan y reforman diversas disposiciones de la Ley de Turismo del Estado, con el propósito de crear un programa de desarrollo turístico integral denominado Pueblos Tradicionales.",2023-01-25,2023-03-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15376.pdf
17,"Alianzas para lograr objetivos",503,"Se reforman, adicionan y derogan diversas disposiciones de las Leyes Orgánicas del Poder Ejecutivo y de la Fiscalía General, así como de la Ley del Sistema Estatal de Seguridad Pública, todos ordenamientos jurídicos del Estado de Chihuahua, para desincorporar de la Fiscalía General el sistema penitenciario, y adscribirlo a la Secretaría de Seguridad Pública.",2023-01-30,2023-01-30,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15379.pdf
16,"Paz, justicia e instituciones sólidas",503,"Se reforman, adicionan y derogan diversas disposiciones de las Leyes Orgánicas del Poder Ejecutivo y de la Fiscalía General, así como de la Ley del Sistema Estatal de Seguridad Pública, todos ordenamientos jurídicos del Estado de Chihuahua, para desincorporar de la Fiscalía General el sistema penitenciario, y adscribirlo a la Secretaría de Seguridad Pública.",2023-01-30,2023-01-30,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15379.pdf
10,"Reducción de desigualdades",515,"Se reforma y adiciona la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, en materia de otorgamiento de becas.",2023-03-01,2023-04-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15409.pdf
3,"Salud y bienestar",518,"Se adicionan diversas disposiciones de la Ley Estatal de Educación y la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de higiene bucodental.",2023-03-07,2023-04-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15415.pdf
17,"Alianzas para lograr objetivos",525,"Se reforma y adiciona la Ley de Protección y Apoyo a Migrantes para el Estado de Chihuahua, así como su denominación, para quedar como “Ley de Protección y Apoyo a Migrantes y sus Familias para el Estado de Chihuahua”.",2023-03-16,2023-06-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15433.pdf
16,"Paz, justicia e instituciones sólidas",525,"Se reforma y adiciona la Ley de Protección y Apoyo a Migrantes para el Estado de Chihuahua, así como su denominación, para quedar como “Ley de Protección y Apoyo a Migrantes y sus Familias para el Estado de Chihuahua”.",2023-03-16,2023-06-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15433.pdf
11,"Ciudades y comunidades sostenibles",530,"Se reforman y adicionan diversas disposiciones de la Ley para la Protección del Patrimonio Cultural, así como de la Ley Orgánica del Poder Legislativo, ambos ordenamientos jurídicos del Estado de Chihuahua, en lo relativo al proceso de declaratoria de un bien como Patrimonio Cultural.",2023-03-23,2023-04-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15441.pdf
17,"Alianzas para lograr objetivos",530,"Se reforman y adicionan diversas disposiciones de la Ley para la Protección del Patrimonio Cultural, así como de la Ley Orgánica del Poder Legislativo, ambos ordenamientos jurídicos del Estado de Chihuahua, en lo relativo al proceso de declaratoria de un bien como Patrimonio Cultural.",2023-03-23,2023-04-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15441.pdf
16,"Paz, justicia e instituciones sólidas",536,"Se dispone que se inscriba en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, la leyenda: “Bicentenario de la fundación del Heroico Colegio Militar”.",2023-04-20,2023-06-07,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15452.pdf
17,"Alianzas para lograr objetivos",536,"Se dispone que se inscriba en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, la leyenda: “Bicentenario de la fundación del Heroico Colegio Militar”.",2023-04-20,2023-06-07,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15452.pdf
16,"Paz, justicia e instituciones sólidas",547,"Se declara al Pueblo de San Andrés, del Municipio de Riva Palacio, como “Cuna del Villismo”. ",2023-05-02,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15474.pdf
17,"Alianzas para lograr objetivos",547,"Se declara al Pueblo de San Andrés, del Municipio de Riva Palacio, como “Cuna del Villismo”. ",2023-05-02,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15474.pdf
17,"Alianzas para lograr objetivos",570,"Se declara el 10 de septiembre de cada año, como el Día Estatal para la Prevención del Suicidio.",2023-05-30,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15524.pdf
3,"Salud y bienestar",570,"Se declara el 10 de septiembre de cada año, como el Día Estatal para la Prevención del Suicidio.",2023-05-30,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15524.pdf
17,"Alianzas para lograr objetivos",580,"Se concede la separación voluntaria al cargo de Diputada Propietaria, a la C. Amelia Deyanira Ozaeta Díaz, Legisladora con licencia.",2023-06-28,2323-08-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15540.pdf
17,"Alianzas para lograr objetivos",581,"Se declara el 06 de julio de cada año, como “Día Estatal de la Identidad Chihuahuense”.",2023-06-28,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15542.pdf
17,"Alianzas para lograr objetivos",550,"Se reforma el artículo 105, segundo párrafo; y se adiciona el artículo 179 Bis, ambos del Código Penal del Estado de Chihuahua, para incorporar el delito de pederastia.",2023-05-16,2023-06-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15480.pdf
16,"Paz, justicia e instituciones sólidas",550,"Se reforma el artículo 105, segundo párrafo; y se adiciona el artículo 179 Bis, ambos del Código Penal del Estado de Chihuahua, para incorporar el delito de pederastia.",2023-05-16,2023-06-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15480.pdf
10,"Reducción de desigualdades",550,"Se reforma el artículo 105, segundo párrafo; y se adiciona el artículo 179 Bis, ambos del Código Penal del Estado de Chihuahua, para incorporar el delito de pederastia.",2023-05-16,2023-06-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15480.pdf
17,"Alianzas para lograr objetivos",561,"Se reforma el artículo 31, fracción VIII, y se adiciona la fracción IX, del Código Municipal para el Estado de Chihuahua, a fin de crear la Comisión de Derechos de Niñas, Niños y Adolescentes, y de así determinarlo el Ayuntamiento, la de Movilidad Sustentable y Seguridad Vial.",2023-05-25,2023-06-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15496.pdf
16,"Paz, justicia e instituciones sólidas",561,"Se reforma el artículo 31, fracción VIII, y se adiciona la fracción IX, del Código Municipal para el Estado de Chihuahua, a fin de crear la Comisión de Derechos de Niñas, Niños y Adolescentes, y de así determinarlo el Ayuntamiento, la de Movilidad Sustentable y Seguridad Vial.",2023-05-25,2023-06-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15496.pdf
16,"Paz, justicia e instituciones sólidas",572,"Se adicionan y derogan diversas disposiciones del Código Penal del Estado de Chihuahua, respecto a las penas por el delito de extorsión.",2023-05-30,2023-06-14,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15530.pdf
17,"Alianzas para lograr objetivos",572,"Se adicionan y derogan diversas disposiciones del Código Penal del Estado de Chihuahua, respecto a las penas por el delito de extorsión.",2023-05-30,2023-06-14,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15530.pdf
10,"Reducción de desigualdades",582,"Se adiciona el artículo 76 Bis al Código Administrativo del Estado, en materia de trabajo protegido de las personas con discapacidad.",2023-06-28,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15544.pdf
17,"Alianzas para lograr objetivos",582,"Se adiciona el artículo 76 Bis al Código Administrativo del Estado, en materia de trabajo protegido de las personas con discapacidad.",2023-06-28,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15544.pdf
17,"Alianzas para lograr objetivos",539,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2023-04-20,2023-04-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15456.pdf
13,"Acción por el clima",539,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2023-04-20,2023-04-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15456.pdf
15,"Vida de ecosistemas terrestres",539,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2023-04-20,2023-04-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15456.pdf
3,"Salud y bienestar",539,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2023-04-20,2023-04-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15456.pdf
17,"Alianzas para lograr objetivos",555,"Se reforman y adicionan diversas disposiciones del Decreto No. 539/97 II P.O., relativo al Fideicomiso EXPOCHIHUAHUA, en lo que respecta a los fines del mismo.",2023-05-25,2023-05-27,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15488.pdf
17,"Alianzas para lograr objetivos",537,"Se reforman diversas disposiciones de la Ley que Regula la Prestación de Servicios para la Atención, Cuidado y Desarrollo Integral Infantil del Estado de Chihuahua, con la finalidad de dotar de seguridad jurídica a los Centros de Atención infantil.",2023-04-20,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15464.pdf
10,"Reducción de desigualdades",537,"Se reforman diversas disposiciones de la Ley que Regula la Prestación de Servicios para la Atención, Cuidado y Desarrollo Integral Infantil del Estado de Chihuahua, con la finalidad de dotar de seguridad jurídica a los Centros de Atención infantil.",2023-04-20,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15464.pdf
17,"Alianzas para lograr objetivos",538,"Se reforman diversas disposiciones de la Ley de Protección y Apoyo a Migrantes y sus Familias para el Estado de Chihuahua, y de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con el objeto de ampliar los derechos de las personas migrantes, así como de las niñas, niños y adolescentes, para que se garantice su salvaguarda en un marco de igualdad, respeto y dignidad humana.",2023-04-20,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15454.pdf
10,"Reducción de desigualdades",538,"Se reforman diversas disposiciones de la Ley de Protección y Apoyo a Migrantes y sus Familias para el Estado de Chihuahua, y de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con el objeto de ampliar los derechos de las personas migrantes, así como de las niñas, niños y adolescentes, para que se garantice su salvaguarda en un marco de igualdad, respeto y dignidad humana.",2023-04-20,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15454.pdf
10,"Reducción de desigualdades",544,"Se reforma el artículo 6, fracción III, segundo párrafo de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, en materia de igualdad salarial.",2023-04-27,2023-06-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15470.pdf
5,"Igualdad de Género",544,"Se reforma el artículo 6, fracción III, segundo párrafo de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, en materia de igualdad salarial.",2023-04-27,2023-06-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15470.pdf
16,"Paz, justicia e instituciones sólidas",545,"Se reforman, adicionan y derogan diversas disposiciones de la Ley del Sistema Estatal de Seguridad Pública, y de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, a fin de dotar a las instituciones de seguridad pública de un marco legal de actuación acorde a la realidad.",2023-04-27,2023-04-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15466.pdf
17,"Alianzas para lograr objetivos",545,"Se reforman, adicionan y derogan diversas disposiciones de la Ley del Sistema Estatal de Seguridad Pública, y de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, a fin de dotar a las instituciones de seguridad pública de un marco legal de actuación acorde a la realidad.",2023-04-27,2023-04-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15466.pdf
17,"Alianzas para lograr objetivos",546,"Se reforman y adicionan diversas disposiciones de la Ley para la Atención y Protección a Personas con la Condición del Espectro Autista del Estado de Chihuahua, referente a la subrogación en la prestación de servicios con instituciones privadas.",2023-04-27,2023-06-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15472.pdf
10,"Reducción de desigualdades",546,"Se reforman y adicionan diversas disposiciones de la Ley para la Atención y Protección a Personas con la Condición del Espectro Autista del Estado de Chihuahua, referente a la subrogación en la prestación de servicios con instituciones privadas.",2023-04-27,2023-06-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15472.pdf
17,"Alianzas para lograr objetivos",554,"Se reforman y adicionan diversas disposiciones de la Ley de la Comisión Estatal de los Derechos Humanos, con la finalidad de incorporar lenguaje inclusivo.",2023-05-25,2023-06-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15500.pdf
6,"Agua limpia y saneamiento",556,"Se reforman, adicionan y derogan diversas disposiciones de la Ley del Agua del Estado de Chihuahua, relativo a la integración y facultades del Consejo de Administración de la Junta Central y de las Juntas Municipales de Agua y Saneamiento.",2023-05-25,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15504.pdf
6,"Agua limpia y saneamiento",557,"Se reforman los artículos 15 BIS, 29, y 86; y se adiciona al artículo 24 BIS, fracción VII, el inciso e), de la Ley de Agua del Estado de Chihuahua, para que la Junta Central de Agua y Saneamiento rinda un informe anual ante el H. Congreso del Estado, así como para que los Organismos Operadores Municipales hagan lo propio ante el Consejo de Administración.",2023-05-25,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15505.pdf
17,"Alianzas para lograr objetivos",557,"Se reforman los artículos 15 BIS, 29, y 86; y se adiciona al artículo 24 BIS, fracción VII, el inciso e), de la Ley de Agua del Estado de Chihuahua, para que la Junta Central de Agua y Saneamiento rinda un informe anual ante el H. Congreso del Estado, así como para que los Organismos Operadores Municipales hagan lo propio ante el Consejo de Administración.",2023-05-25,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15505.pdf
17,"Alianzas para lograr objetivos",562,"Se reforman diversas disposiciones de Ley del Instituto Municipal de Pensiones, respecto a la reducción de los años de servicio para el otorgamiento de pensiones y jubilaciones a policías y bomberos.",2023-05-25,2023-06-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15498.pdf
16,"Paz, justicia e instituciones sólidas",562,"Se reforman diversas disposiciones de Ley del Instituto Municipal de Pensiones, respecto a la reducción de los años de servicio para el otorgamiento de pensiones y jubilaciones a policías y bomberos.",2023-05-25,2023-06-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15498.pdf
4,"Educación de calidad",568,"Se reforman y adicionan diversas disposiciones de la Ley de Cultura Física y Deporte del Estado de Chihuahua.",2023-05-30,2023-08-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15520.pdf
17,"Alianzas para lograr objetivos",568,"Se reforman y adicionan diversas disposiciones de la Ley de Cultura Física y Deporte del Estado de Chihuahua.",2023-05-30,2023-08-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15520.pdf
4,"Educación de calidad",569,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Colegio de Bachilleres del Estado de Chihuahua, en materia de fomento de las bellas artes.",2023-05-30,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15522.pdf
17,"Alianzas para lograr objetivos",569,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Colegio de Bachilleres del Estado de Chihuahua, en materia de fomento de las bellas artes.",2023-05-30,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15522.pdf
3,"Salud y bienestar",571,"Se reforman y adicionan diversas disposiciones de la Ley de Salud Mental, Ley Estatal de Salud, y Ley que Regula la Prestación de Servicios para la Atención, Cuidado y Desarrollo Integral Infantil del Estado de Chihuahua.",2023-05-30,2023-07-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15526.pdf
16,"Paz, justicia e instituciones sólidas",583,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Electoral del Estado de Chihuahua; así mismo, se reforma el Artículo Cuarto Transitorio del Decreto No. LXVI/RFLEY/0732/2020 VIII P.E.",2023-06-28,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15548.pdf
17,"Alianzas para lograr objetivos",583,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Electoral del Estado de Chihuahua; así mismo, se reforma el Artículo Cuarto Transitorio del Decreto No. LXVI/RFLEY/0732/2020 VIII P.E.",2023-06-28,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15548.pdf
10,"Reducción de desigualdades",583,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Electoral del Estado de Chihuahua; así mismo, se reforma el Artículo Cuarto Transitorio del Decreto No. LXVI/RFLEY/0732/2020 VIII P.E.",2023-06-28,2023-07-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15548.pdf
1,"Fin de la pobreza",603,"Se expide la Ley de Atención y Apoyo a Personas Trabajadoras del Campo del Estado de Chihuahua.",2023-08-18,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15586.pdf
17,"Alianzas para lograr objetivos",603,"Se expide la Ley de Atención y Apoyo a Personas Trabajadoras del Campo del Estado de Chihuahua.",2023-08-18,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15586.pdf
11,"Ciudades y comunidades sostenibles",603,"Se expide la Ley de Atención y Apoyo a Personas Trabajadoras del Campo del Estado de Chihuahua.",2023-08-18,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15586.pdf
3,"Salud y bienestar",616,"Se expide la Ley para la Protección, Apoyo y Promoción a la Lactancia Materna del Estado de Chihuahua.",2023-09-12,2023-11-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15632.pdf
2,"Hambre cero",616,"Se expide la Ley para la Protección, Apoyo y Promoción a la Lactancia Materna del Estado de Chihuahua.",2023-09-12,2023-11-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15632.pdf
10,"Reducción de desigualdades",616,"Se expide la Ley para la Protección, Apoyo y Promoción a la Lactancia Materna del Estado de Chihuahua.",2023-09-12,2023-11-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15632.pdf
2,"Hambre cero",633,"Se expide la Ley para la Donación, Rescate y Aprovechamiento Integral de los Productos Alimenticios para el Estado de Chihuahua.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15671.pdf
1,"Fin de la pobreza",633,"Se expide la Ley para la Donación, Rescate y Aprovechamiento Integral de los Productos Alimenticios para el Estado de Chihuahua.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15671.pdf
9,"Industria, innovación e infraestructura",633,"Se expide la Ley para la Donación, Rescate y Aprovechamiento Integral de los Productos Alimenticios para el Estado de Chihuahua.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15671.pdf
17,"Alianzas para lograr objetivos",633,"Se expide la Ley para la Donación, Rescate y Aprovechamiento Integral de los Productos Alimenticios para el Estado de Chihuahua.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15671.pdf
17,"Alianzas para lograr objetivos",636," Se expide la Ley Orgánica del Organismo Público Descentralizado denominado Instituto Municipal de Planeación de Delicias, Chihuahua.",2023-10-11,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15673.pdf
16,"Paz, justicia e instituciones sólidas",636," Se expide la Ley Orgánica del Organismo Público Descentralizado denominado Instituto Municipal de Planeación de Delicias, Chihuahua.",2023-10-11,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15673.pdf
4,"Educación de calidad",810,"Se expide la Ley para Prevenir, Atender y Erradicar la Violencia Escolar del Estado de Chihuahua.",2023-12-19,2024-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16184.pdf
8,"Trabajo decente y crecimiento económico",810,"Se expide la Ley para Prevenir, Atender y Erradicar la Violencia Escolar del Estado de Chihuahua.",2023-12-19,2024-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16184.pdf
17,"Alianzas para lograr objetivos",810,"Se expide la Ley para Prevenir, Atender y Erradicar la Violencia Escolar del Estado de Chihuahua.",2023-12-19,2024-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16184.pdf
16,"Paz, justicia e instituciones sólidas",810,"Se expide la Ley para Prevenir, Atender y Erradicar la Violencia Escolar del Estado de Chihuahua.",2023-12-19,2024-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16184.pdf
17,"Alianzas para lograr objetivos",811,"Se expide la Ley del Programa Escuela para Madres, Padres o Quienes Ejerzan la Tutela, Guarda y Custodia para el Estado de Chihuahua; y se reforman y adicionan diversas disposiciones de la Ley Estatal de Educación y del Código Administrativo del Estado de Chihuahua.",2023-12-19,2024-04-10,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16186.pdf
4,"Educación de calidad",811,"Se expide la Ley del Programa Escuela para Madres, Padres o Quienes Ejerzan la Tutela, Guarda y Custodia para el Estado de Chihuahua; y se reforman y adicionan diversas disposiciones de la Ley Estatal de Educación y del Código Administrativo del Estado de Chihuahua.",2023-12-19,2024-04-10,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16186.pdf
16,"Paz, justicia e instituciones sólidas",811,"Se expide la Ley del Programa Escuela para Madres, Padres o Quienes Ejerzan la Tutela, Guarda y Custodia para el Estado de Chihuahua; y se reforman y adicionan diversas disposiciones de la Ley Estatal de Educación y del Código Administrativo del Estado de Chihuahua.",2023-12-19,2024-04-10,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16186.pdf
17,"Alianzas para lograr objetivos",813,"Se expide la Ley Estatal de Justicia Cívica.",2023-12-19,2024-04-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16189.pdf
10,"Reducción de desigualdades",826,"Se expide la Ley de Derechos de los Pueblos y Comunidades Indígenas del Estado de Chihuahua.",2024-01-30,,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16203.pdf
17,"Alianzas para lograr objetivos",826,"Se expide la Ley de Derechos de los Pueblos y Comunidades Indígenas del Estado de Chihuahua.",2024-01-30,,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16203.pdf
1,"Fin de la pobreza",594,"Se reforma el artículo 93, fracción IX de la Constitución Política del Estado de Chihuahua, con el propósito de aumentar al presupuesto participativo el porcentaje del 3% a por lo menos un 5% de los recursos para inversión pública productiva provenientes de los ingresos de libre disposición del Estado.",2023-08-18,2023-11-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15580.pdf
17,"Alianzas para lograr objetivos",594,"Se reforma el artículo 93, fracción IX de la Constitución Política del Estado de Chihuahua, con el propósito de aumentar al presupuesto participativo el porcentaje del 3% a por lo menos un 5% de los recursos para inversión pública productiva provenientes de los ingresos de libre disposición del Estado.",2023-08-18,2023-11-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15580.pdf
