Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2020-02-24,"10:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Instituto Estatal Electoral",LXVI,"Mesa Técnica",,
2020-02-21,"11:00 Horas","Reunión Informativa de Igualdad","Sala Legisladoras PB",LXVI,Reunión,Informativa,
2020-02-20,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-02-19,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua",Mezzanine,LXVI,"Mesa Técnica",,
2020-02-18,"12:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-02-17,"13:30 Horas",Vivienda,"Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-02-17,"13:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,Ordinaria,
2020-02-17,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2020-02-17,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-17,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-13,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-11,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua",Mezzanine,LXVI,"Mesa Técnica",,
2020-02-11,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-10,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Piso 16, Sala de Juntas",LXVI,"Mesa Técnica",,
2020-02-10,"13:00 Horas","Desarrollo Rural","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-02-10,"10:00 Horas","Segunda Gobernación","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-02-10,"9:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-02-10,"12:30 Horas","Pueblos y Comunidades Indígenas","Sala de Juntas ""Águeda Torres Varela"", piso 13",LXVI,Reunión,Ordinaria,
2020-02-10,"13:30 Horas","Trabajo y Previsión Social","Sala Legisladoras PB",LXVI,Reunión,,
2020-02-10,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2020-02-05,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-02-04,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-02-04,"17:00 Horas",Jurisdiccional,"Piso 18, Salón Legisladores",LXVI,Reunión,,
2020-01-30,"10:30 Horas","Instalación Comisión Especial de Atención a Migrantes en el Estado de Chihuahua","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-01-30,"14:00 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2020-01-30,"13:30 Horas","Instalación de la Comisión Especial de Análisis Histórico del Origen de la Revolución Mexicana","Sala Benito Juárez",LXVI,Reunión,Ordinaria,
2020-01-29,"13:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2020-01-28,"10:30 Horas",Deporte,"Instituto Municipal del Deporte y Cultura Física en Cd. Juárez, Chihuahua",LXVI,Reunión,Ordinaria,
2020-01-28,"11:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Sala Morelos",LXVI,"Mesa Técnica",,
2020-01-28,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-01-27,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-01-27,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-01-21,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-01-20,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2020-01-20,"13:00 Horas","Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto y de Educación y Cultura","Sala Benito Juárez",LXVI,Reunión,,
2020-01-20,"12:30 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2020-01-20,"12:30 Horas","Pueblos y Comunidades Indígenas","Sala Morelos",LXVI,Reunión,,
2020-01-20,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2020-01-20,"12:30 Horas","Mesa Técnica para el Análisis de las Reformas y Adiciones a diversas disposiciones de la Ley Estatal de Salud, en Materia del uso y manejo de Desfibrilador Externo Automático (DEA)","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-01-08,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-30,"12:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-12-21,"8:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Morelos",LXVI,Reunión,,
2019-12-20,"12:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-12-19,"9:00 Horas","Asuntos Fronterizos","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-12-19,"14:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Morelos",LXVI,Reunión,,
2019-12-19,"11:30 Horas","Atención a Grupos Vulnerables","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-12-18,"10:00 Horas","Atención a Grupos Vulnerables","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-12-18,"10:00 Horas","Seguridad Pública y Protección Civil","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-12-18,"14:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Revolución PB",LXVI,Reunión,,
2019-12-18,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-18,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2019-12-17,"14:00 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-12-17,"9:00 Horas",Justicia,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-12-16,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-16,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-12-12,"8:00 Horas",Agua,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2019-12-12,"8:30 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-12-12,"14:00 Horas","Juventud y Niñez","Sala Morelos",LXVI,Reunión,Ordinaria,
2019-12-12,"9:00 Horas",Deporte,"Sala Revolución PB",LXVI,Reunión,,
2019-12-11,"12:00 Horas",Igualdad,"Sala Morelos",LXVI,Reunión,,
2019-12-11,"10:30 Horas",Salud,"Sala Benito Juárez",LXVI,Reunión,Ordinaria,
2019-12-11,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-12-11,"11:00 Horas",Energía,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2019-12-11,"11:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-11,"11:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Morelos",LXVI,"Mesa Técnica",,
2019-12-10,"8:30 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Legisladoras PB",LXVI,Reunión,,
2019-12-10,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Legisladoras PB",LXVI,Reunión,,
2019-12-09,"Al término de la Comparecencia del Fiscal del Estado","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-12-09,"13:30 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-12-09,"9:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-09,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-12-06,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-05,"10:00 Horas",Deporte,"Sala Revolución PB",LXVI,Reunión,,
2019-12-04,"12:00 Horas","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.","Instituto Tecnológico de Cuauhtémoc, Chihuahua.",LXVI,"Mesa Técnica",,
2019-12-04,"9:00 Horas",Agua,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-12-04,"16:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,,
2019-12-04,"9:30 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-12-04,"11:00 Horas","Juventud y Niñez","Sala de juntas piso 7",LXVI,Reunión,,
2019-12-04,"11:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-12-04,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Morelos",LXVI,"Mesa Técnica",,
2019-12-03,"14:00 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2019-12-03,"Al término de la Sesión",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-12-03,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-12-02,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-12-02,"15:00 Horas","Mesa Técnica para Reformar la Ley de Ganadería del Estado","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-11-29,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-11-28,"9:00 Horas","Mesa Técnica Interinstitucional y Multidisciplinaria para la prevención y sanción de la violencia contra de la niñez","Cd. Juárez, Chihuahua",LXVI,"Mesa Técnica",,
2019-11-27,"12:00 Horas","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.",Mezzanine,LXVI,"Mesa Técnica",,
2019-11-26,"14:00 Horas","Desarrollo Rural","Sala Benito Juárez",LXVI,Reunión,,
2019-11-26,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2019-11-26,"9:00 Horas",Feminicidios,"Sala Benito Juárez",LXVI,Reunión,,
2019-11-26,"9:30 Horas","Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2019-11-26,"Al término de la Sesión",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-11-26,"9:00 Horas",Justicia,"Sala Morelos",LXVI,Reunión,,
2019-11-26,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-11-26,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2019-11-25,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-11-22,"12:00 Horas","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.","Centro de Convenciones de Nuevo Casas Grandes, Chih.",LXVI,"Mesa Técnica",,
2019-11-22,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Morelos",LXVI,Reunión,,
2019-11-22,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-11-20,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-11-19,"Al término de la Sesión",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-11-19,"14:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Morelos",LXVI,Reunión,,
2019-11-19,"10:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,,
2019-11-19,"14:00 Horas",Justicia,"Sala de juntas piso 7",LXVI,Reunión,,
2019-11-19,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-11-15,"12:00 Horas","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.","Centro Cultural las Fronteras en Ciudad Juárez, Chihuahua.",LXVI,"Mesa Técnica",,
2019-11-15,"10:00 Horas","Mesa Técnica Interinstitucional y Multidisciplinaria para la prevención y sanción de la violencia contra de la niñez","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-11-13,"14:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Revolución PB",LXVI,Reunión,,
2019-11-13,"14:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,,
2019-11-12,"9:30 Horas","Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-11-12,"10:00 Horas","Ciencia y Tecnología","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-11-12,"9:30 Horas",Energía,"Sala Revolución PB",LXVI,Reunión,,
2019-11-12,"Al término de la Sesión",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-11-11,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-11-07,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-11-07,"9:30 Horas","Educación y Cultura","Sala Morelos",LXVI,Reunión,,
2019-11-07,"13:30 Horas","Derechos Humanos","Sala Morelos",LXVI,Reunión,,
2019-11-06,"12:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-11-06,"8:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Ley del Sistema de Horario y el Decreto por el que se establece el Horario Estacional que se aplicará en los Estados Unidos Mexicanos","Ciudad Delicias, Chihuahua",LXVI,"Mesa Técnica",,
2019-11-06,"15:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Ley del Sistema de Horario y el Decreto por el que se establece el Horario Estacional que se aplicará en los Estados Unidos Mexicanos","Cd. Hidalgo del Parral, Chihuahua",LXVI,"Mesa Técnica",,
2019-11-05,"10:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-11-05,"10:00 Horas",Justicia,"Sala Legisladoras PB",LXVI,Reunión,,
2019-11-04,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-11-04,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Ley del Sistema de Horario y el Decreto por el que se establece el Horario Estacional que se aplicará en los Estados Unidos Mexicanos","Cd. Cuauhtémoc, Chihuahua",LXVI,"Mesa Técnica",,
2019-10-31,"13:30 Horas",Justicia,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-31,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,,
2019-10-31,"14:00 Horas","Economía, Turismo y Servicios","Sala Morelos",LXVI,Reunión,Ordinaria,
2019-10-31,"9:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-31,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-10-30,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.","Museo del Desierto en Ciudad Delicias, Chihuahua",LXVI,"Mesa Técnica",,
2019-10-29,"9:30 Horas","Educación y Cultura","Sala Legisladoras PB",LXVI,Reunión,,
2019-10-29,"14:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,,
2019-10-29,"8:00 Horas","Seguridad Pública y Protección Civil","Sala Revolución PB",LXVI,Reunión,,
2019-10-28,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-10-25,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Ley del Sistema de Horario y el Decreto por el que se establece el Horario Estacional que se aplicará en los Estados Unidos Mexicanos","Cd. Juárez, Chihuahua",LXVI,"Mesa Técnica",,
2019-10-23,"10:00 Horas",Deporte,"Sala Morelos",LXVI,Reunión,,
2019-10-23,"10:30 Horas",Jurisdiccional,"Piso 12",LXVI,Reunión,,
2019-10-23,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Víctor Hugo Rascón Banda",LXVI,"Mesa Técnica",,
2019-10-22,"9:00 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2019-10-22,"10:00 Horas","Juventud y Niñez","Sala de juntas piso 7",LXVI,Reunión,,
2019-10-22,"9:30 Horas",Justicia,"Sala Benito Juárez",LXVI,Reunión,,
2019-10-22,"14:30 Horas","Trabajo y Previsión Social","Sala Benito Juárez",LXVI,Reunión,,
2019-10-22,"Al término de la Sesión Ordinaria",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-10-21,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-10-21,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Ley del Sistema de Horario y el Decreto por el que se establece el Horario Estacional que se aplicará en los Estados Unidos Mexicanos",Mezzanine,LXVI,"Mesa Técnica",,
2019-10-17,"Al término de la Sesión Ordinaria","Mesa Técnica para el Análisis de la Ley de Bienestar Animal.",Mezzanine,LXVI,"Mesa Técnica",,
2019-10-17,"9:30 Horas","Economía, Turismo y Servicios","Sala Legisladoras PB",LXVI,Reunión,,
2019-10-16,"12:00 Horas","Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-16,"10:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto y de Anticorrupción","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-10-16,"13:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Revolución PB",LXVI,Reunión,,
2019-10-16,"9:30 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-10-15,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,,
2019-10-15,"10:00 Horas",Justicia,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-15,"9:30 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-10-14,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-10-10,"9:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB",LXVI,Reunión,,
2019-10-10,"10:00 Horas","Seguridad Pública y Protección Civil","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-09,"10:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Morelos",LXVI,Reunión,,
2019-10-09,"10:30 Horas","Comisiones Unidas de Juventud y Niñez y de Desarrollo Social","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-10-08,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-10-08,"13:30 Horas",Justicia,"Sala Morelos",LXVI,Reunión,,
2019-10-07,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-09-30,"10:00 Horas","Ecología y Medio Ambiente","Unidad Administrativa del Gobierno del Estado ""José María Morelos y Pavón"", Ciudad Juárez, Chihuahua",LXVI,Reunión,Ordinaria,
2019-09-30,"14:00 Horas",Justicia,"Unidad Administrativa del Gobierno del Estado ""José María Morelos y Pavón"", Ciudad Juárez, Chihuahua",LXVI,Reunión,,
2019-09-30,"17:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Cd. Juárez, Chihuahua",LXVI,"Mesa Técnica",,
2019-09-26,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-09-26,"13:30 Horas","Trabajo y Previsión Social","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-09-25,"11:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-09-25,"10:00 Horas","Comisiones Unidas de Juventud y Niñez y de Desarrollo Social","Sala Revolución PB",LXVI,Reunión,,
2019-09-25,"12:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Revolución PB",LXVI,Reunión,,
2019-09-24,"10:00 Horas","Asuntos Fronterizos","Sala Revolución PB",LXVI,Reunión,,
2019-09-24,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-09-24,"9:30 Horas","Educación y Cultura","Sala Benito Juárez",LXVI,Reunión,,
2019-09-24,"13:30 Horas",Justicia,"Sala Legisladoras PB",LXVI,Reunión,,
2019-09-23,"9:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-09-19,"14:00 Horas","Economía, Turismo y Servicios","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-09-19,"10:00 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-09-19,"10:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Piso 13 Sala de Juntas",LXVI,Reunión,,
2019-09-19,"13:30 Horas","Derechos Humanos","Sala de juntas piso 7",LXVI,Reunión,,
2019-09-18,"11:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Morelos",LXVI,Reunión,,
2019-09-18,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Morelos",LXVI,"Mesa Técnica",,
2019-09-17,"10:30 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2019-09-17,"14:00 Horas",Energía,"Sala Benito Juárez",LXVI,Reunión,,
2019-09-17,"Al término de la Sesión Ordinaria",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-09-17,"13:30 Horas",Justicia,"Sala Revolución PB",LXVI,Reunión,,
2019-09-11,"8:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-09-10,"13:30 Horas",Justicia,"Sala Morelos",LXVI,Reunión,,
2019-09-10,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2019-09-10,"17:00 Horas","Educación y Cultura","Sala Revolución PB",LXVI,Reunión,,
2019-09-09,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-09-04,"9:00 Horas","Seguridad Pública y Protección Civil","Sala Morelos",LXVI,Reunión,,
2019-09-03,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,,
2019-09-02,"13:00 Horas",Justicia,"Sala Revolución PB",LXVI,Reunión,,
2019-09-02,"10:30 Horas","Seguridad Pública y Protección Civil","Sala Morelos",LXVI,Reunión,,
2019-09-02,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-08-30,"10:00 Horas","Segunda de Gobernación","Sala Morelos",LXVI,Reunión,,
2019-08-29,"14:00 Horas",Justicia,"Sala Legisladoras PB",LXVI,Reunión,,
2019-08-26,"11:00 Horas",Salud,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-08-26,"13:30 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Morelos",LXVI,Reunión,,
2019-08-26,"14:00 Horas",Energía,"Sala Legisladoras PB",LXVI,Reunión,,
2019-08-26,"13:00 Horas","Ciencia y Tecnología ","Sala Legisladoras PB",LXVI,Reunión,,
2019-08-26,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-08-19,"11:00 Horas",Energía,"Sala Benito Juárez",LXVI,Reunión,,
2019-08-19,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-08-14,"14:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,,
2019-08-12,"10:00 Horas","Pueblos y Comunidades Indígenas","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-08-12,"10:00 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Sala Legisladoras PB",LXVI,Reunión,,
2019-08-12,"11:00 Horas","Segunda de Gobernación","Sala Benito Juárez",LXVI,Reunión,,
